Country,x,y,Population,Population Growth Rate,Industrial Production Growth Rate,Electricity,Oil,Natural Gas
Afghanistan,650,167,32738376,0.0263,0,0.002735178,0.010585,0.000691439
Algeria,453,189,33769669,0.0121,0.05,0.09392576,0.52925,0.78589
Angola,500,332,12531357,0.0214,0.244,0.007512013,0.10585,0.027661165
Argentina,244,408,40677348,0.0092,0.07,0.30368874,1.01616,1.3983795
Australia,873,375,20600856,0.008,0.035,0.7501774,1.9120744,0.927206
Bangladesh,733,204,153546901,0.0202,0.095,0.06651937,0.182062,0.4841515
Belgium,462,108,10403951,0.0011,0.03,0.28324487,1.251147,0.5987905
Brazil,275,325,191908598,0.0098,0.045,1.2576905,4.4457,0.6434925
Burkina Faso,438,243,15264735,0.0311,0.052,0.001638581,0.0175711,0
Burma,753,210,47758181,0.008,0.039,0.012778272,0.04331382,0.14315455
Cambodia,785,243,14241640,0.0175,0.12,0.000705126,0.0078329,0
Cameroon,483,270,18467692,0.0222,0.035,0.011723655,0.0512314,0
Canada,177,82,33212696,0.0083,0.016,1.8437026,4.84793,3.343998
Chile,225,414,16454143,0.0091,0.056,0.16488203,0.503846,0.29528555
China,762,166,1330044605,0.0063,0.129,9.757767,14.67081,2.00438
Colombia,204,274,45013674,0.0141,0.06,0.13279983,0.558888,0.23061185
DR Congo,520,296,66514506,0.0324,0,0.001952236,0.023287,0
Cote d'Ivoire,426,261,18373060,0.0196,0.01,0.0098977,0.057159,0.04495435
Cuba,191,210,11423952,0.0025,0.08,0.04733831,0.31755,0.0381409
Czech Republic,504,120,10220911,-0.0008,0.09,0.20382436,0.450921,0.3271898
Ecuador,187,292,13927650,0.0094,0.014,0.030222115,0.342954,0.00899087
Egypt,538,193,81713517,0.0168,0.138,0.28836437,1.344295,1.1828005
Ethiopia,571,256,78254090,0.0223,0.09,0.008795301,0.061393,0
France,454,122,64057790,0.0057,0.016,1.5409695,4.231883,1.703723
Germany,476,107,82369548,-0.0004,0.021,1.8617915,5.542306,3.491082
Ghana,439,259,23382848,0.0193,0.074,0.023570178,0.099499,0
Greece,512,147,10722816,0.0015,0.032,0.18536003,0.8800369,0.0982002
Guatemala,152,233,13002206,0.0211,0.059,0.021710093,0.15562067,0
India,697,214,1147995898,0.0158,0.1,1.6672505,5.161246,1.2426435
Indonesia,816,291,237512355,0.0118,0.061,0.368604,2.3287,1.351875
Iran,615,173,65875223,0.0079,0.048,0.4648506,3.45071,3.5397495
Iraq,579,168,28221181,0.0256,0.04,0.12232192,0.624515,0.035329
Italy,487,139,58145321,-0.0002,0.013,1.0481323,3.666644,2.979172
Japan,871,159,127288419,-0.0014,0.013,3.3249446,11.332301,3.0163035
Kazakhstan,641,116,15340533,0.0037,0.045,0.26085559,0.495378,0.30282
Kenya,566,284,37953838,0.0276,0.061,0.015235632,0.135488,0
North Korea,830,146,23479089,0.0073,0,0.06337941,0.02227084,0
South Korea,840,159,49232844,0.0037,0.076,1.2580318,4.50921,1.23291
Madagascar,594,360,20042551,0.0301,0.06,0.003321532,0.035989,0
Malawi,555,336,13931831,0.0239,0.025,0.004433487,0.012702,0
